﻿bulletin + route / weight,2,2,2,1,2,2,4,1,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,4,2,2,4,2,4,2,4,0,0
Gering + 000001_Winterhorn_Hospental,0.4,0.2,0.5,0.5,0.5,0.5,0.5,0.3,0.5,0.6,0,0.5,0.5,0.5,0,0.1,1,0.5,0.2,0.2,0.4,0.5,0.3,0.5,0.2,0.4,0.3,0.5,0.2,0.2,0.1,0.5,0.647914229964429,0.65
Gering + 000002_Tällistock_Oberwald,0.4,0.2,0.5,0.5,0.5,0.5,0.5,0.5,0,0.3,0,0.5,0.6,0,0,0.2,0.5,0.5,0.2,0.5,0.5,0.4,0.1,0.5,0.3,0.5,0.5,0.4,0,0,0.1,0,0.601971630751119,0.56
Gering + 000003_Pizzo Pesciora_Ronco,0.8,0.4,0.5,0.5,1,0.5,0.8,0.6,1,1.3,0.2,0.5,0.7,0.7,0.3,0.3,0.8,0.5,0.5,0.5,0.6,0.7,0.6,0.5,0.2,0.6,0.6,0.9,0.6,0.5,0.4,1.5,1.06436085825962,0.86
Gering + 000004_Sidelhorn_Oberwald,0.6,0.3,0.5,0.5,0.5,0.5,0.5,0.2,0.5,0.5,0,0.5,0.5,0.7,0,0.2,0.2,0.5,0.2,0.2,0.4,0.4,0.1,0.3,0.2,0.6,0.3,0.3,0.2,0.2,0.2,0,0.683958881642082,0.64
Gering + 000005_Pazolastock_Oberalppass,0.5,0.3,0.5,0.5,0.5,0.5,0.7,0.3,1,0.8,0,0.5,0.7,0.5,0.1,0.3,0.9,0.5,0.5,0.2,0.45,0.5,0.3,0.4,0.3,0.5,0.4,0.3,0.5,0.5,0.2,0.5,0.71035427214656,0.63
Gering + 000006_Piz Giuv_Dieni,0.8,0.4,0.5,0.5,0.5,0.5,0.8,0.6,1,1.4,0.3,0.5,0.7,0.8,0.3,0.6,0.9,1.5,0.5,0.2,0.6,0.6,0.8,0.4,0.4,0.5,0.4,0.8,0.8,0.5,0.3,1.5,0.972957744095272,0.98
Gering + 000007_Caschlè_Rueras,0.8,0.4,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.7,0,0.5,0.7,0.5,0.2,0.5,0.8,0.5,0.4,0.2,0.5,0.3,0.4,0.3,0.5,0.5,0.4,0.7,0.5,0.2,0.2,0.5,0.715129197272954,0.9
Gering + 000008_Piz Pazzola_Platta,0.6,0.2,0.5,0.5,0.5,0.5,0.5,0.3,0,0.6,0,0.5,0.6,0.2,0,0.2,0.1,0.5,0.5,0.2,0.15,0.5,0.1,0.3,0.4,0.4,0.4,0.3,0.2,0,0.2,0,0.556825831977201,0.41
Gering + 000009_Rossbodenstock_Andermatt,1.2,0.4,0.5,0.5,1,0.5,0.7,0.5,1,1.1,0.4,0.5,0.6,0.7,0.2,0.4,0.8,0.5,0.5,0.5,1.15,1.1,1,0.5,0.4,0.5,0.5,0.9,0.8,0.2,0.3,0.5,0.881449957438027,0.95
Gering + 000010_Chli Bielenhorn_Realp,0.6,0.2,0.5,0.5,0.5,0.5,0.5,0.4,0.5,0.8,0,0.5,0.6,0.5,0.1,0.3,0.2,0.5,0.2,0.2,0.4,0.5,0.1,0.2,0.2,0.2,0.2,0.6,0.6,0,0.3,0,0.744513515823896,0.76
Gering + 000011_Piz Maler_Rueras,0.8,0.3,0.5,0.5,0.5,0.5,0.6,0.5,1,0.8,0.4,0.5,0.6,0.5,0.1,0.3,0.5,0.5,0.5,0.5,0.4,0.6,0.3,0.3,0.3,0.5,0.3,0.3,0.6,0,0.4,0.5,0.698378772225615,0.68
Gering + 000012_Piz Cavradi_Tschamutt,0.6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1,0.9,0.1,0.5,0.6,0.5,0.1,0.3,1,0.5,0.5,0.6,0.55,0.5,0.5,0.4,0.4,0.5,0.3,1.1,0.7,0,0.5,0,0.775361066893955,0.81
Gering + 000013_Piz Gannaretsch_Alp Stegia,1,0.6,0.5,0.5,0.5,0.5,0.8,0.6,1,1.3,0.2,0.5,0.7,0.5,0.2,0.7,1,0.5,0.5,0.3,0.5,0.7,0.8,0.4,0.5,0.5,0.4,0.9,0.5,0.2,0.4,0.5,0.915009586371814,1
Gering + 000014_Müeterlishorn_Göscheneralp,1,0.6,1.5,0.5,1,0.5,0.9,0.8,1,1.2,0.4,0.5,0.7,0.5,0.3,0.7,0.8,0.5,0.5,0.2,1.1,0.6,0.7,0.5,0.5,0.5,0.5,1.2,0.9,0.5,0.3,1.2,1.06768812705741,0.88
Gering + 000015_Rorspitzli_Dörfli,1,0.5,1.5,0.5,1,0.5,0.9,0.8,1.5,1.4,0.6,0.5,0.7,0.5,0.5,1,1,0.5,0.5,0.7,1,0.6,0.6,0.5,0.6,0.6,0.6,1.2,1.2,1,0.4,1.5,1.35346028109285,1.05
Gering + 000016_Klein Furkahorn_Furkablick,0.4,0.3,0.5,0.5,0.5,0.5,0.6,0.3,0,0.6,0,0.5,0.6,0.2,0,0.3,0.5,0.5,0.2,0.2,0.5,0.6,0.1,0.3,0.2,0.5,0.4,0.5,0.1,0,0.4,0,0.487976420766567,0.37
Gering + 000017_Sustenhorn_Steingletscher,0.6,0.2,0.5,0.5,0.5,0.5,0.5,0.6,0.5,0.3,0.1,0.5,0.5,0.1,0.2,0.4,0.2,0.5,0.2,0.2,0.4,0.4,0.2,0.3,0.2,0.4,0.2,0.5,0.1,0,0.5,0.5,0.49698213321397,0.54
Gering + 000018_Fünffingerstöck_Steingletscher,0.8,0.5,1.5,0.5,0.5,0.5,0.8,0.4,1,0.7,0.1,0.5,0.6,0.5,0.3,0.6,0.5,0.5,0.5,0.3,0.55,0.6,0.2,0.3,0.2,0.4,0.3,0.4,0.4,0,0.8,0.5,0.719169799051272,0.75
Gering + 000019_Piz Avat_Sumvitg,0.6,0.5,1.5,0.5,1,0.5,0.9,0.5,1.5,1.2,0,0.5,0.5,0.5,0.3,0.7,1.2,0.5,0.5,0.2,0.75,1,0.8,0.5,0.2,0.5,0.5,1.1,0.4,0.5,0.3,1.5,0.867883799244452,0.88
Gering + 000020_Ruchstock_Chrüzhütte,0.6,0.6,1.5,0.5,0.5,0.5,1.1,0.4,1.5,1.2,0.3,0.5,0.7,0.7,0.3,0.6,1.2,1.5,1,0.2,1,0.9,0.8,0.4,0.5,0.4,0.4,1.1,0.5,1,0.2,1.5,1.16014498405409,0.82
Gering + 000021_Bälmeten_Haldi,0.4,0.3,0.5,0.5,0.5,0.5,0.9,0.5,0.5,0.8,0,0.5,0.6,0.5,0.2,0.2,0.3,0.5,0.5,0.3,0.65,0.7,0.2,0.4,0.5,0.4,0.3,0.4,0.4,0,0.3,0.5,0.667929632071006,0.93
Gering + 000022_Clariden_Klausenpass,0.6,0.3,1.5,1.5,0.5,0.5,0.8,0.5,1,1.1,0.3,0.5,0.5,0.5,0.3,0.8,1,0.5,0.5,0.2,0.5,0.8,0.6,0.4,0.5,0.5,0.4,0.4,0.4,0.5,0.4,0.5,0.975245306824555,0.68
Gering + 000023_Hoch Geissberg_Brüsti,0.8,0.6,1.5,0.5,1,0.5,1.1,0.6,1.5,1.4,0.1,0.5,0.8,0.7,0.6,0.3,1,0.5,0.5,0.4,1.15,0.9,0.8,0.5,0.6,0.6,0.5,1.2,0.7,0.5,0.3,0.5,1.39518562757396,1.09
Gering + 000024_Selun_Starkenbach,0.4,0.2,0.5,0.5,0.5,0.5,0.3,0.4,0,0.7,0,0.5,0.3,0.2,0,0.1,0.8,0.5,0.2,0.2,0.25,0.1,0.8,0.3,0.4,0.4,0.3,0.2,0.1,0.5,0.5,0,0.668729771382886,0.42
Gering + 000025_Gross Chärpf_Unter Erbs,0.6,0.6,1.5,0.5,0.5,0.5,1.1,0.5,1,1.2,0.1,0.5,0.4,0.8,0.2,0.6,1.2,0.5,0.5,0.3,0.6,0.7,0.9,0.5,0.7,0.5,0.5,0.9,0.7,1,0.4,1.5,1.12432741956855,1.08
Gering + 000026_Mutteristock_Hinter Bruch,0.4,0.4,0.5,0.5,0.5,0.5,0.7,0.4,0.5,0.9,0,0.5,0.4,0.2,0.1,0.2,0.6,0.5,0.5,0.2,0.3,0.5,0.6,0.3,0.2,0.4,0.3,0.7,0.2,0,0.2,0.5,0.805122437353004,0.86
Gering + 000027_Silberen_Richisau,0.4,0.1,0.5,0.5,0.5,0.5,0.5,0.5,0,0.7,0,0.5,0.3,0.5,0,0.1,0.3,0.5,0.2,0.3,0.2,0.2,0.1,0.3,0.2,0.2,0.2,0.3,0.1,0,0.2,0,0.515055912107542,0.53
Gering + 000028_Forstberg_Weglosen,0.6,0.5,0.5,0.5,0.5,0.5,0.8,0.4,1,1.4,0,0.5,0.6,0.5,0.1,0.1,1,0.5,0.8,0.3,0.8,0.7,0.4,0.3,0.6,0.5,0.3,1.1,0.7,0.5,0.1,0.5,1.18486103432507,0.93
Gering + 000029_Hüenerchopf_Vermol,0.3,0.2,0.5,0.5,0.5,0.5,0.3,0.1,0,0.4,0,0.5,0.3,0,0,0.1,0.1,0.5,0.2,0.1,0.1,0.1,0.1,0.3,0.2,0.3,0.2,0.1,0,0,0.1,0,0.231752916172646,0
Gering + 000030_Firzstock_Obstalden,0.4,0.3,0.5,0.5,0.5,0.5,0.7,0.3,0,1,0,0.5,0.5,0.5,0.2,0.1,0.7,0.5,0.2,0.2,0.35,0.5,0.6,0.3,0.2,0.3,0.3,0.7,0.2,0,0.1,0,0.688942161851734,0.46
